"subject","predicate","object"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/2000/01/rdf-schema#label","Luka Pavićević"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/2000/01/rdf-schema#comment","Luka Pavićević es un exjugador y entrenador de baloncesto serbio, que ocupaba la posición de base. Nació el 17 de junio de 1968, en Podgorica, RFS Yugoslavia. Sus logros más importantes fueron con el KK Split, uno de los mejores equipos de la historia, que comandado por Kukoc, Radja y Perasovic, entre otros llegó a ganar tres euroligas consecutivas. Después de retirarse se convertiría en entrenador, entrenando a selecciones inferiores de Serbia, a la selección de Montenegro​ y a importantes equipos de Europa como el ALBA Berlín o el Panionios."
"http://es.dbpedia.org/resource/Luka_Pavićević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102jhzc"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://xmlns.com/foaf/0.1/name","Luka Pavićević"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Panionios_BC"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
