"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Militares de Japón del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Japón del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",6315051
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",74666569
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Japón_del_siglo_XIV?oldid=74666569&ns=14"
"http://es.dbpedia.org/resource/Hōjō_Takatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Kusunoki_Masashige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIV"
