"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Luis Cardoza y Aragón"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Luis Cardoza y Aragón (21 de junio de 1901 - 4 de septiembre de 1992) fue un poeta, ensayista y diplomático guatemalteco, sin duda uno de los intelectuales más importantes del siglo XX en Guatemala. Nació en la ciudad de Antigua Guatemala, pero pasó gran parte de su vida afincado, por razones de exilio político, en México, donde falleció. Por su longevidad y universalidad cultural, su obra es profusa y variada, dentro de la cual destacan el ensayo de crítica artística y, desde luego, la poesía. De él, el premio nobel de literatura mexicano Octavio Paz dijo: «Oímos a Cardoza defender a la poesía no como una actividad al servicio de la Revolución, sino como la expresión de la perpetua subversión humana. Cardoza fue el puente entre la vanguardia y los poetas de la generación 50. Puente tendid"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpz0s"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://xmlns.com/foaf/0.1/name","Luis Cardoza y Aragón"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://xmlns.com/foaf/0.1/homepage","http://www.literaturaguatemalteca.org/Aragon.html"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_en_Francia"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_en_Chile"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_en_Colombia"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emeritissimum_de_la_Universidad_de_San_Carlos"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Geografía_e_Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Cardoza_y_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Cardoza_y_Aragón"
