"subject","predicate","object"
"http://es.dbpedia.org/resource/Corta_Atalaya","http://es.dbpedia.org/property/anterioresPropietarios","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/RTCL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Rio_Tinto_Mining_Company_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Compañía_Riotinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Companía_Riotinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Riotinto_Company_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/The_Rio_Tinto_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://www.w3.org/2000/01/rdf-schema#label","Rio Tinto Company Limited"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://www.w3.org/2000/01/rdf-schema#comment","La Rio Tinto Company Limited es el nombre de una de las empresas fundadoras del grupo Rio Tinto Group, y que fue adjudicataria entre 1873 y 1954 de la explotación minera de los yacimientos de Riotinto, localidad y municipio de la provincia de Huelva en Andalucía (España). Tras la guerra civil española el contexto político y económico se volvió mucho más adverso, por lo que en 1954 las acciones de la empresa serían vendidas a capitalistas españoles, creándose en su lugar la Compañía Española de Minas de Río Tinto."
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_minas_de_Huelva"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_hierro"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1873"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Tinto_Company_Limited"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageID",1112919
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",124428150
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/%3Fgo=e5911a8f3a240786c19429278dceea2cf98cf677b4a8b4355352449f4a4cad28eae63db973d9355a9197d76aa0a7742fbf1aa8e34db2fb922242f64fdf0825d37907321df47ce376d19a6272cc60368c"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/estaticos/congresos/histec05/b21_perez_lopez.pdf"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/reportajes/muertos/nombre/Riotinto/elpepusocdmg/20070325elpdmgrep_7/Tes"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquemineroderiotinto.com"
"http://es.dbpedia.org/resource/Rio_Tinto_Company_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Rio_Tinto_Group&oldid=170884190"
