"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Museos de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_universitarios"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",8100263
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",126235622
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos?oldid=126235622&ns=14"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Instituto_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Minerales_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Paleontología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Ciencias_de_la_Salud_y_Archivo_de_la_Biblioteca_de_San_Fernando_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_Paleontológico_de_Sacaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Fundación_Biblioteca-Museo_Temple_Radicati_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_Histórico_de_Ciencias_Físicas_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Arte_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Antropología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
