"subject","predicate","object"
"http://dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacillus_thuringiensis"
"http://es.dbpedia.org/resource/B._thuringiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacillus_thuringiensis"
"http://es.dbpedia.org/resource/B_thuringiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacillus_thuringiensis"
"http://es.dbpedia.org/resource/Delta_endotoxina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacillus_thuringiensis"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/2000/01/rdf-schema#label","Bacillus thuringiensis"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/2000/01/rdf-schema#comment","Bacillus thuringiensis (o Bt) es una bacteria grampositiva que habita en el suelo, y que se utiliza comúnmente como una alternativa biológica al plaguicida. También se le puede extraer la toxina Cry y utilizarla como plaguicida. B. thuringiensis también aparece de manera natural en el intestino de las orugas de diferentes tipos de polillas y de mariposas, así como en las superficies de las plantas.​"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bx7"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_sustentable"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_ecológica"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_plagas"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_modificados_genéticamente_en_agricultura"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_las_abejas"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_biológico"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacillus_thuringiensis"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/apellido","Erlandson; Litowski"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/apellido","Aragón; Juárez"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/apellido","Mariño; Hernández; Orozco; Narváez"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/apellido","Soberón; Bravo"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/binomial","Bacillus thuringiensis"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/binomialAuthority","Berliner 1915"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bacillaceae"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/genus","Bacillus"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/imageCaption","Esporas y cristales bipiramidales de la cepa T08025 de Bacillus thuringiensis morrisoni"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/nombre","Marcus; Theo"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/nombre","Jorge R; Marcos"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/nombre","Mario; Alejandra"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/nombre","Leonardo; Javier A.; Martha L.; Javier"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/species","thuringieahrensis"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/título","Caracterización molécular de Genes cry de Bacillus thuringiensis utilizando PCR Extra-rápida"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/título","The Butterfly Affected"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/título","Maíz Bt resistente al barrenador de tallo: Adopción del área de refugio"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/título","Bacillus thuringiensis y sus toxinas insecticidas"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/url","http://www.odec.ca/projects/2005/erla5m0/public_html/home.html|editorial=Odec|fechaacceso=9 de febrero de 2011"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/url","http://www.corpoica.org.co/SitioWeb/Archivos/Revista/8_CaracterizacinMoleculardeGen.PDF|fechaacceso=13 de febrero de 2011"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/url","http://www.inta.gov.ar/ediciones/idia/cereales/maiz15.pdf|editorial=INTA|fechaacceso=6 de febrero de 2011"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/url","http://intimicro.blogspot.com/2009/12/bacillus-thuringiensis-y-sus-toxinas.html|editorial=Instituo Nacional de Tecnología Industrial - Microbiología"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304100125/http://www.corpoica.org.co/SitioWeb/Archivos/Revista/8_CaracterizacinMoleculardeGen.PDF|fechaarchivo=4 de marzo de 2016"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110908054249/http://www.inta.gov.ar/ediciones/idia/cereales/maiz15.pdf|fechaarchivo=8 de septiembre de 2011"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://dbpedia.org/ontology/wikiPageID",318413
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://dbpedia.org/ontology/wikiPageRevisionID",127954196
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corpoica.org.co/SitioWeb/Archivos/Revista/8_CaracterizacinMoleculardeGen.PDF%7Cfechaacceso=13"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odec.ca/projects/2005/erla5m0/public_html/home.html%7Ceditorial=Odec%7Cfechaacceso=9"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://intimicro.blogspot.com/2009/12/bacillus-thuringiensis-y-sus-toxinas.html%7Ceditorial=Instituo"
