"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Padilla Sorbas"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Padilla Sorbas (Almería, 1975) es un guitarrista español."
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://xmlns.com/foaf/0.1/name","Juan Francisco Padilla"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://xmlns.com/foaf/0.1/homepage","http://www.jfpadilla.com/"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Padilla_Sorbas"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/wikiPageID",7537080
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/wikiPageRevisionID",128854638
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfpadilla.com/"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Grammy"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Padilla_Sorbas?oldid=128854638&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://dbpedia.org/ontology/abstract","Juan Francisco Padilla Sorbas (Almería, 1975) es un guitarrista español."
"http://es.wikipedia.org/wiki/Juan_Francisco_Padilla_Sorbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas"
