"subject","predicate","object"
"http://es.dbpedia.org/resource/MAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HBO_Mundi"
"http://es.dbpedia.org/resource/HBO_Family","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/HBO_Mundi"
"http://es.dbpedia.org/resource/HBO+","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/HBO_Mundi"
"http://es.dbpedia.org/resource/HBO_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/HBO_Mundi"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/2000/01/rdf-schema#label","HBO Mundi"
"http://es.dbpedia.org/resource/HBO_Mundi","http://www.w3.org/2000/01/rdf-schema#comment","HBO Mundi es un canal de televisión por suscripción latinoamericano perteneciente al paquete de canales de HBO."
