"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Películas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_África"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://dbpedia.org/ontology/wikiPageID",7250480
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",107974432
"http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Ghana?oldid=107974432&ns=14"
"http://es.dbpedia.org/resource/Devil_in_the_Detail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana"
"http://es.dbpedia.org/resource/Potato_Potahto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana"
"http://es.dbpedia.org/resource/Potomanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ghana"
