"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/ONUSIDA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/Onusida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/SIDA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/2000/01/rdf-schema#label","Programa Conjunto de las Naciones Unidas sobre el VIH/sida"
"http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Conjunto de las Naciones Unidas sobre el VIH/sida (más conocido por el acrónimo ONUSIDA) es un programa de las Naciones Unidas destinado a coordinar las actividades de los distintos organismos especializados de la ONU en su lucha contra el sida. Es citado con frecuencia por sus siglas en inglés, UNAIDS. El primer y actual Director Ejecutivo, con sede en Ginebra, Suiza, es Winnie Byanyima, Vicesecretaria General de las Naciones Unidas.​"
