"subject","predicate","object"
"http://dbpedia.org/resource/Milceni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milcenos"
"http://es.dbpedia.org/resource/Milceni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milcenos"
"http://es.wikipedia.org/wiki/Milcenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milcenos"
"http://es.dbpedia.org/resource/Milcenos","http://www.w3.org/2000/01/rdf-schema#label","Milcenos"
"http://es.dbpedia.org/resource/Milcenos","http://www.w3.org/2000/01/rdf-schema#comment","Los Milcenos, Milceni o Milzeni (en checo, Milčané; en alemán, Milzener; en polaco, Milczanie) fueron un tribu eslava occidental que se estableció en la actual Alta Lusacia. Fueron mencionados por primera vez a mediados del siglo IX por el Geógrafo Bávaro, que habla de 30 civitates que posiblemente tenían fortificaciones. Fueron gradualmente conquistados por alemanes durante el siglo X. Modernos descendientes de los Milceni son los Sorabos del estado alemán de Sajonia.​"
"http://es.dbpedia.org/resource/Milcenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g5kl"
"http://es.dbpedia.org/resource/Milcenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Milcenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia"
"http://es.dbpedia.org/resource/Milcenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milcenos"
"http://es.dbpedia.org/resource/Milcenos","http://dbpedia.org/ontology/wikiPageID",6878655
"http://es.dbpedia.org/resource/Milcenos","http://dbpedia.org/ontology/wikiPageRevisionID",127444618
"http://es.dbpedia.org/resource/Milcenos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205234335/http:/www.fidelius-web.de/content/main/start.php%3Fdir=verein&page=title&lang=english"
"http://es.dbpedia.org/resource/Milcenos","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Milcenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milcenos?oldid=127444618&ns=0"
"http://es.dbpedia.org/resource/Milcenos","http://dbpedia.org/ontology/abstract","Los Milcenos, Milceni o Milzeni (en checo, Milčané; en alemán, Milzener; en polaco, Milczanie) fueron un tribu eslava occidental que se estableció en la actual Alta Lusacia. Fueron mencionados por primera vez a mediados del siglo IX por el Geógrafo Bávaro, que habla de 30 civitates que posiblemente tenían fortificaciones. Fueron gradualmente conquistados por alemanes durante el siglo X. Modernos descendientes de los Milceni son los Sorabos del estado alemán de Sajonia.​"
