"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Gobernación Oriental"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Oriental o Sharqia (en idioma árabe: محافظة الشرقيّة muħāfaẓah āl-Ŝarqiyyah) es una gobernación de la República Árabe de Egipto, situada en el este del delta del Nilo. La capital es la ciudad de Zaqaziq. Limita al norte con la gobernación de Dakahlia, al este con la gobernación de Puerto Said, al sur con Ismailia y al oeste con Caliubia y Gharbia. El centro administrativo es Zaqaziq."
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://xmlns.com/foaf/0.1/name","Oriental"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://xmlns.com/foaf/0.1/name","الشرقيّة"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://xmlns.com/foaf/0.1/name","Ubicación de la Gobernación Oriental en Egipto."
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://xmlns.com/foaf/0.1/homepage","http://www.sharkia.gov.eg/"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_Oriental"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://es.dbpedia.org/property/escudo","Coat of arms of Sharqia Govenorate.JPG"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://es.dbpedia.org/property/mapa","Sharqia in Egypt.svg"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://es.dbpedia.org/property/nombre","Oriental"
"http://es.dbpedia.org/resource/Gobernación_Oriental","http://es.dbpedia.org/property/nombreOficial","Oriental"
