"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Felton","http://www.w3.org/2000/01/rdf-schema#label","John Felton"
"http://es.dbpedia.org/resource/John_Felton","http://www.w3.org/2000/01/rdf-schema#comment","John Felton (1595 - 29 de noviembre de 1628) era un teniente del ejército inglés que asesinó a George Villiers, 1r Duque de Buckingham, de una puñalada en el Pub Greyhound, en Portsmouth, el 23 de agosto de 1628."
"http://es.dbpedia.org/resource/John_Felton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s144"
"http://es.dbpedia.org/resource/John_Felton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Felton"
"http://es.dbpedia.org/resource/John_Felton","http://dbpedia.org/ontology/wikiPageID",6389473
"http://es.dbpedia.org/resource/John_Felton","http://dbpedia.org/ontology/wikiPageRevisionID",126749087
"http://es.dbpedia.org/resource/John_Felton","http://dbpedia.org/ontology/wikiPageLength",2811
"http://es.dbpedia.org/resource/John_Felton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Felton?oldid=126749087&ns=0"
"http://es.dbpedia.org/resource/John_Felton","http://dbpedia.org/ontology/abstract","John Felton (1595 - 29 de noviembre de 1628) era un teniente del ejército inglés que asesinó a George Villiers, 1r Duque de Buckingham, de una puñalada en el Pub Greyhound, en Portsmouth, el 23 de agosto de 1628."
"http://dbpedia.org/resource/John_Felton_(assassin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Felton"
"http://es.wikipedia.org/wiki/John_Felton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Felton"
