"subject","predicate","object"
"http://es.dbpedia.org/resource/Scutigeridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutigeromorpha"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/2000/01/rdf-schema#label","Scutigeromorpha"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Scutigeromorpha"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://dbpedia.org/ontology/wikiPageID",7355799
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",90129763
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scutigeromorpha?oldid=90129763&ns=14"
"http://es.dbpedia.org/resource/Scutigera_coleoptrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutigeromorpha"
"http://es.dbpedia.org/resource/Allothereua_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutigeromorpha"
