"subject","predicate","object"
"http://es.dbpedia.org/resource/Talkin'_John_Birch_Paranoid_Blues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_hablado"
"http://es.dbpedia.org/resource/Rap","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Blues_hablado"
"http://es.wikipedia.org/wiki/Blues_hablado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blues_hablado"
"http://es.dbpedia.org/resource/Blues_hablado","http://www.w3.org/2000/01/rdf-schema#label","Blues hablado"
"http://es.dbpedia.org/resource/Blues_hablado","http://www.w3.org/2000/01/rdf-schema#comment","El Blues hablado fue un estilo de blues, basado en una conversación rítmica y caracterizado por la libertad en la melodía pero con un ritmo estricto. Este estilo solía consistir en una guitarra repetitiva que utilizaba el mismo patrón de tres acordes típico de blues al igual que otros estilos o géneros musicales (como la música folclórica, punk, ska, pop y rock and roll) suelen utilizar el acompañamiento de una melodía rítmica entremezclada con una conversación. Tex Williams fue ampliamente conocido por sus interpretaciones de blues hablado mientras que Woody Guthrie fue el encargado de popularizar este estilo; algunas fuentes citan a Guthrie como el creador (o innovador) del blues hablado, o al menos de la forma musical moderna a la que evolucionó. Bob Dylan llegó a utilizar este estilo, "
"http://es.dbpedia.org/resource/Blues_hablado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051rqc"
"http://es.dbpedia.org/resource/Blues_hablado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_blues"
"http://es.dbpedia.org/resource/Blues_hablado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blues_hablado"
"http://es.dbpedia.org/resource/Blues_hablado","http://dbpedia.org/ontology/wikiPageID",903355
"http://es.dbpedia.org/resource/Blues_hablado","http://dbpedia.org/ontology/wikiPageRevisionID",119531195
"http://es.dbpedia.org/resource/Blues_hablado","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Blues_hablado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blues_hablado?oldid=119531195&ns=0"
"http://es.dbpedia.org/resource/Blues_hablado","http://dbpedia.org/ontology/abstract","El Blues hablado fue un estilo de blues, basado en una conversación rítmica y caracterizado por la libertad en la melodía pero con un ritmo estricto. Este estilo solía consistir en una guitarra repetitiva que utilizaba el mismo patrón de tres acordes típico de blues al igual que otros estilos o géneros musicales (como la música folclórica, punk, ska, pop y rock and roll) suelen utilizar el acompañamiento de una melodía rítmica entremezclada con una conversación. Tex Williams fue ampliamente conocido por sus interpretaciones de blues hablado mientras que Woody Guthrie fue el encargado de popularizar este estilo; algunas fuentes citan a Guthrie como el creador (o innovador) del blues hablado, o al menos de la forma musical moderna a la que evolucionó. Bob Dylan llegó a utilizar este estilo, haciéndolo de forma extensiva en la década de 1960 debido a la influencia que Guthrie tuvo en él. El blues hablado se encuentra también en la música country y puede considerarse como uno de los primeros antecesores del rap. Algunos ejemplos famosos de blues hablado inclúyen: 
* ""Talking Union"" escrito por Pete Seeger, Lee Hays, y Milard Lampell. 
* ""Talking Fishing Blues"" y ""Talking Hard Work"" por Woody Guthrie. 
* ""Talking World War III"" y ""I Shall Be Free"" por Bob Dylan (de su álbum The Freewheelin' Bob Dylan)."
"http://es.dbpedia.org/resource/Hardcore_hip_hop","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Blues_hablado"
"http://es.dbpedia.org/resource/Who_Killed_Davey_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_hablado"
"http://dbpedia.org/resource/Talking_blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_hablado"
