"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Espana_de_futbol_americano_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa de España de fútbol americano 2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de España de fútbol americano 2013 es la XVIII edición de la Copa de España de fútbol americano, correspondiente a la temporada 2012/2013. La organiza por primera vez en su historia la recién creada Federación Española de Fútbol Americano.​ Las Rozas Black Demons, Badalona Dracs, Valencia Firebats y Valencia Giants disputaron una eliminatoria de cuartos de final para poder clasificarse para las semifinales, en las que se encontraban clasificados automáticamente Rivas Osos y L'Hospitalet Pioners.​"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ftm9t"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_España_de_fútbol_americano"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_España_de_fútbol_americano_2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Date",11
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Score",9
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Score",16
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Score",25
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Las_Rozas_Black_Demons"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Valencia_Firebats"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Badalona_Dracs"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Valencia_Giants"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Date",2
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Score",14
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Score",24
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Score",19
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Osos_de_Madrid"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/L'Hospitalet_Pioners"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Las_Rozas_Black_Demons"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Valencia_Firebats"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd3Date",15
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd3Score",10
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd3Score",20
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Osos_de_Madrid"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/L'Hospitalet_Pioners"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://dbpedia.org/ontology/wikiPageID",5518269
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118390731
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_España_de_fútbol_americano_2013?oldid=118390731&ns=0"
