"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/The_Weather_Underground"
"http://es.dbpedia.org/resource/The_Weather_Underground","http://www.w3.org/2000/01/rdf-schema#label","The Weather Underground"
"http://es.dbpedia.org/resource/The_Weather_Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0868f"
"http://es.dbpedia.org/resource/The_Weather_Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Weather_Underground"
"http://es.dbpedia.org/resource/The_Weather_Underground","http://dbpedia.org/ontology/wikiPageID",1631513
"http://es.dbpedia.org/resource/The_Weather_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",101430055
"http://es.dbpedia.org/resource/The_Weather_Underground","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weather_Underground"
"http://es.dbpedia.org/resource/The_Weather_Underground","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/The_Weather_Underground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Weather_Underground?oldid=101430055&ns=0"
"http://es.wikipedia.org/wiki/The_Weather_Underground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Weather_Underground"
