"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garry_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garry_Cook"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/2000/01/rdf-schema#label","Garry Cook"
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Garry Cook (Reino Unido, 10 de enero de 1958) es un atleta británico, especializado en la prueba de 4x400 m en la que llegó a ser medallista de bronce mundial en 1983 y subcampeón olímpico en 1984.​"
"http://es.dbpedia.org/resource/Garry_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Garry_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garry_Cook"
"http://es.dbpedia.org/resource/Garry_Cook","http://dbpedia.org/ontology/wikiPageID",8232051
"http://es.dbpedia.org/resource/Garry_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",130210146
"http://es.dbpedia.org/resource/Garry_Cook","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Garry_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garry_Cook?oldid=130210146&ns=0"
"http://es.dbpedia.org/resource/Garry_Cook","http://dbpedia.org/ontology/abstract","Garry Cook (Reino Unido, 10 de enero de 1958) es un atleta británico, especializado en la prueba de 4x400 m en la que llegó a ser medallista de bronce mundial en 1983 y subcampeón olímpico en 1984.​"
"http://dbpedia.org/resource/Garry_Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garry_Cook"
