"subject","predicate","object"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/2000/01/rdf-schema#label","Darkstep"
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/2000/01/rdf-schema#comment","Darkstep es un subgénero de drum and bass también conocido popularmente como Hard Drum and Bass. Se hizo popular hacia finales de los años 90. Combina elementos oscuros del darkcore con duros y acelerados breakbeats. Es habitual el uso del amen break como patrón rítmico. No debe confundirse con el Deathstep, subestilo y variación del Brostep."
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9z3"
"http://es.dbpedia.org/resource/Darkstep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Darkstep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darkstep"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/género","Darkstep"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Caja_de_ritmos"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/origenCultural","Finales de los 90"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Darkstep","http://es.dbpedia.org/property/popularidad","Underground"
"http://es.dbpedia.org/resource/Darkstep","http://dbpedia.org/ontology/wikiPageID",3198049
"http://es.dbpedia.org/resource/Darkstep","http://dbpedia.org/ontology/wikiPageRevisionID",125189897
"http://es.dbpedia.org/resource/Darkstep","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Darkstep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darkstep?oldid=125189897&ns=0"
"http://es.dbpedia.org/resource/Darkstep","http://dbpedia.org/ontology/abstract","Darkstep es un subgénero de drum and bass también conocido popularmente como Hard Drum and Bass. Se hizo popular hacia finales de los años 90. Combina elementos oscuros del darkcore con duros y acelerados breakbeats. Es habitual el uso del amen break como patrón rítmico. Un tema de darkstep típico suele estar caracterizado por la fuerza y energía de sus baterías y líneas de bajo así como por el ruido de fondo, también habitual en el neurofunk. Normalmente no seguiría una escala musical, sino que este sonido tiende a utilizar la escala cromática y otros elementos disonantes para crear atmósferas oscuras. No debe confundirse con el Deathstep, subestilo y variación del Brostep."
"http://dbpedia.org/resource/Darkstep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darkstep"
"http://es.dbpedia.org/resource/Bass_(género_musical)","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Darkstep"
"http://es.wikipedia.org/wiki/Darkstep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darkstep"
