"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Juan Luis Guerra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Juan Luis Guerra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://dbpedia.org/ontology/wikiPageID",1426549
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",65430473
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Juan_Luis_Guerra?oldid=65430473&ns=14"
"http://es.dbpedia.org/resource/Para_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Ni_es_lo_mismo_ni_es_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Romance_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Todo_tiene_su_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Areito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/La_llave_de_mi_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Colección_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Literal_(álbum_de_Juan_Luis_Guerra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Ojalá_que_llueva_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Fogaraté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Mientras_más_lo_pienso..._tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Bachata_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/A_son_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Soplando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Mudanza_y_acarreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
