"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_La_Molina-Miraflores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://www.w3.org/2000/01/rdf-schema#label","Túnel La Molina-Miraflores"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel La Molina-Miraflores será una vía subterránea, ubicada en Lima, Perú; recorrerá completamente debajo de la Av. Angamos Este, Av. Primavera y cerro Centinela uniendo el distrito de La Molina con Miraflores con una distancia aproximada de 12 kilómetros que tomarán en recorrer en aproximadamente 12 minutos.​ La vía tendrá dos carriles por sentido. El 18 de marzo de 2014, la municipalidad de Lima aprobó la declaración de interés al proyecto.​ El 29 de enero de 2016, la municipalidad de Lima adjudicó a OHL Concesiones Perú.​"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Perú"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Lima"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_La_Molina-Miraflores"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://es.dbpedia.org/property/inauguración",2020
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://es.dbpedia.org/property/longitud",11
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://es.dbpedia.org/property/nombre","Túnel La Molina-Miraflores"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Vehículo"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://dbpedia.org/ontology/wikiPageID",6609542
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://dbpedia.org/ontology/wikiPageRevisionID",125225462
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_La_Molina-Miraflores?oldid=125225462&ns=0"
"http://es.dbpedia.org/resource/Túnel_La_Molina-Miraflores","http://dbpedia.org/ontology/abstract","El Túnel La Molina-Miraflores será una vía subterránea, ubicada en Lima, Perú; recorrerá completamente debajo de la Av. Angamos Este, Av. Primavera y cerro Centinela uniendo el distrito de La Molina con Miraflores con una distancia aproximada de 12 kilómetros que tomarán en recorrer en aproximadamente 12 minutos.​ La vía tendrá dos carriles por sentido. El 18 de marzo de 2014, la municipalidad de Lima aprobó la declaración de interés al proyecto.​ El 29 de enero de 2016, la municipalidad de Lima adjudicó a OHL Concesiones Perú.​ El inicio de las obras empezará en el 2017 y se estima que será culminada en el 2020.​ La construcción del túnel tendrá un costo de 522 millones de dólares y estará a cargo de la empresa OHL Concesiones S.A.​"
