"subject","predicate","object"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://www.w3.org/2000/01/rdf-schema#label","Gioseffo Zarlino"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://www.w3.org/2000/01/rdf-schema#comment","Gioseffo Zarlino (31 de enero o 22 de marzo de 1517 - 4 de febrero de 1590) fue un compositor italiano y, sobre todo, un teórico de la música del Renacimiento, y el teórico más importante desde Aristóxeno hasta Jean-Philippe Rameau. Su contribución destaca especialmente en el campo del contrapunto y de la afinación de los instrumentos."
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02919v"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Italia"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Escuela_veneciana"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gioseffo_Zarlino"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://dbpedia.org/ontology/wikiPageID",1327895
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://dbpedia.org/ontology/wikiPageRevisionID",130445906
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://dbpedia.org/ontology/wikiPageLength",4314
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gioseffo_Zarlino?oldid=130445906&ns=0"
"http://es.dbpedia.org/resource/Gioseffo_Zarlino","http://dbpedia.org/ontology/abstract","Gioseffo Zarlino (31 de enero o 22 de marzo de 1517 - 4 de febrero de 1590) fue un compositor italiano y, sobre todo, un teórico de la música del Renacimiento, y el teórico más importante desde Aristóxeno hasta Jean-Philippe Rameau. Su contribución destaca especialmente en el campo del contrapunto y de la afinación de los instrumentos."
"http://es.wikipedia.org/wiki/Gioseffo_Zarlino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gioseffo_Zarlino"
"http://dbpedia.org/resource/Gioseffo_Zarlino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gioseffo_Zarlino"
