"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/2000/01/rdf-schema#label","The Big Bran Hypothesis"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","The Big Bran Hypothesis es el segundo episodio de la serie de comedia The Big Bang Theory. Emitido por primera vez el 1 de octubre de 2007, fue escrito por Chuck Lorre y Bill Prady, y dirigido por Mark Cendrowski."
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Big_Bran_Hypothesis"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://es.dbpedia.org/property/títuloTrad","La hipótesis del gran cereal"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/wikiPageID",3603295
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/wikiPageRevisionID",120213354
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/title","La hipótesis del gran cereal"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Big_Bran_Hypothesis?oldid=120213354&ns=0"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://dbpedia.org/ontology/abstract","The Big Bran Hypothesis es el segundo episodio de la serie de comedia The Big Bang Theory. Emitido por primera vez el 1 de octubre de 2007, fue escrito por Chuck Lorre y Bill Prady, y dirigido por Mark Cendrowski."
"http://es.wikipedia.org/wiki/The_Big_Bran_Hypothesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis"
"http://dbpedia.org/resource/The_Big_Bran_Hypothesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis"
