"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Eckhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://www.w3.org/2000/01/rdf-schema#label","Misioneros mormones"
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://www.w3.org/2004/02/skos/core#prefLabel","Misioneros mormones"
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_mormones"
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://dbpedia.org/ontology/wikiPageID",1399364
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://dbpedia.org/ontology/wikiPageRevisionID",80030737
"http://es.dbpedia.org/resource/Categoría:Misioneros_mormones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misioneros_mormones?oldid=80030737&ns=14"
"http://es.dbpedia.org/resource/Jon_Huntsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Lindsey_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Claude_Heater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Thomas_G._Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Tracy_Hickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/L._Tom_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Orson_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/George_A._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Boyd_K._Packer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/John_H._Groberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Joseph_Smith_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Orson_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
