"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Condes palatinos de Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/2004/02/skos/core#prefLabel","Condes palatinos de Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://dbpedia.org/ontology/wikiPageID",8148236
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://dbpedia.org/ontology/wikiPageRevisionID",102754357
"http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_palatinos_de_Sulzbach?oldid=102754357&ns=14"
"http://es.dbpedia.org/resource/Juan_Cristián_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/José_Carlos_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Carlos_Teodoro_del_Palatinado_y_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Cristián_Augusto_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Wolfgang_del_Palatinado-Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Felipe_Luis_del_Palatinado-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Juan_Federico_del_Palatinado-Sulzbach-Hilpoltstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Maximiliano_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Felipe_Florino_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
