"subject","predicate","object"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/2000/01/rdf-schema#label","Estravagario"
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/2000/01/rdf-schema#comment","Estravagario es un poemario del escritor chileno Pablo Neruda, publicado originalmente en 1958 en la editorial argentina Losada.​ Esta obra marcó un nuevo cambio en la poesía del autor, tras sus poemas románticos y su época más política.​"
"http://es.dbpedia.org/resource/Estravagario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Estravagario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1958"
"http://es.dbpedia.org/resource/Estravagario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estravagario"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/anterior","Tercer libro de las odas"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/apellidoEditor","Echevarría"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/apellidoEditor","Binns"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/apellidos","Parra"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg/Círculo de Lectores"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/enlaceEditor","Niall Binns"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/enlaceEditor","Ignacio Echevarría"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/enlaceautor","Nicanor Parra"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/formato","Papel, 24 cm"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/nombre","Nicanor"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/nombreEditor","Niall"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/nombreEditor","Ignacio"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/oclc",907005296
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/serie","Libros de Pablo Neruda"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/siguiente","Navegaciones y regresos"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/tipoDePublicación","http://es.dbpedia.org/resource/Libro"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obras_completas_&_algo_+_(1935-1972)"
"http://es.dbpedia.org/resource/Estravagario","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Estravagario","http://dbpedia.org/ontology/wikiPageID",7219176
"http://es.dbpedia.org/resource/Estravagario","http://dbpedia.org/ontology/wikiPageRevisionID",119126945
"http://es.dbpedia.org/resource/Estravagario","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Estravagario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estravagario?oldid=119126945&ns=0"
"http://es.dbpedia.org/resource/Estravagario","http://dbpedia.org/ontology/abstract","Estravagario es un poemario del escritor chileno Pablo Neruda, publicado originalmente en 1958 en la editorial argentina Losada.​ Esta obra marcó un nuevo cambio en la poesía del autor, tras sus poemas románticos y su época más política.​"
"http://es.wikipedia.org/wiki/Estravagario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estravagario"
