"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#label","Real Ejército de las Indias Orientales Neerlandesas"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#comment","El Real Ejército de las Indias Orientales Neerlandesas (KNIL) fueron las fuerzas de seguridad y defensa coloniales existentes durante el período colonial neerlandés en Indonesia (en aquella época, Indias Orientales Neerlandesas). Formado en su mayoría por nativos de la región se dedicó a repeler las rebeliones independentistas ocurridas durante la presencia holandesa, ya que los indonesios eran muy hostiles a la ocupación europea.[cita requerida]"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Ejército_de_las_Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://dbpedia.org/ontology/wikiPageID",8538938
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://dbpedia.org/ontology/wikiPageRevisionID",122739748
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Ejército_de_las_Indias_Orientales_Neerlandesas?oldid=122739748&ns=0"
"http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://dbpedia.org/ontology/abstract","El Real Ejército de las Indias Orientales Neerlandesas (KNIL) fueron las fuerzas de seguridad y defensa coloniales existentes durante el período colonial neerlandés en Indonesia (en aquella época, Indias Orientales Neerlandesas). Formado en su mayoría por nativos de la región se dedicó a repeler las rebeliones independentistas ocurridas durante la presencia holandesa, ya que los indonesios eran muy hostiles a la ocupación europea.[cita requerida] Después de la Primera Guerra Mundial, y con los Países Bajos con su política de neutralidad, las tropas coloniales se dedicaron a labores policiales y de seguridad interna. Con la invasión japonesa, en la Segunda Guerra Mundial, el ejército colonial estaba compuesto en su mayoría (un 80%) por tropas indígenas y seguidos de neerlandeses. Las tropas coloniales neerlandesas combatieron contra la invasión nipona, desertando la mayoría de sus soldados nativos, y con los neerlandeses supervivientes apresados por los japoneses. Muchos de ellos no regresarían, debido a los malos tratos en los campos de prisioneros japoneses. A pesar de esto, muchos consiguieron huir hacia Australia. Más tarde pelearían codo con codo con las tropas de la Commonwealth y de los EE.UU., en la invasión de la Papúa Nueva Guinea y la derrota final nipona en la guerra. Con Japón derrotada, se devolvieron las colonias a los Países Bajos, aunque el retorno al viejo sistema colonial no fue aceptado gratamente por muchos indonesios, iniciando estos una revolución contra la ocupación neerlandesa. Finalmente, con la mediación de la ONU, Holanda concedió la independencia a Indonesia en 1949, tras cuatro años de guerra civil. Las últimas tropas neerlandesas abandonaron el territorio en 1950, poniendo fin al dominio colonial neerlandés durante más de 300 años, y también la disolución del Real Ejército de las Indias Orientales Neerlandesas. El arma de aviación del ejército estaba formado por la Fuerza Aérea del Real Ejército de las Indias Orientales Neerlandesas. Estaban también estacionados en el territorio y eran elementos de la Real Armada."
"http://es.wikipedia.org/wiki/Real_Ejército_de_las_Indias_Orientales_Neerlandesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas"
"http://dbpedia.org/resource/Royal_Netherlands_East_Indies_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Ejército_de_las_Indias_Orientales_Neerlandesas"
