"subject","predicate","object"
"http://dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She's_Out_of_My_League"
"http://es.dbpedia.org/resource/Ni_en_sueños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/She's_Out_of_My_League"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/2000/01/rdf-schema#label","She's Out of My League"
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/2000/01/rdf-schema#comment","She's Out of My League (Ni en sueños en España, Ni en tus sueños en Hispanoamérica) es una película estadounidense de comedia romántica estrenada en 2010, dirigida por Jim Field Smith y escrita por Sean Anders y John Morris. La película tiene en sus papeles protagónicos a Jay Baruchel y Alice Eve, y fue producida por Jimmy Miller para Paramount Pictures y DreamWorks y filmada en Pittsburgh, Pensilvania. La producción de la película terminó en 2008. El filme recibió su lanzamiento en cines en todo el mundo el 12 de marzo de 2010."
"http://es.dbpedia.org/resource/She's_Out_of_My_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412p80"
