"subject","predicate","object"
"http://dbpedia.org/resource/Dror_Kashtan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dror_Kashtan"
"http://es.wikipedia.org/wiki/Dror_Kashtan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dror_Kashtan"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Israel","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Dror_Kashtan"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://www.w3.org/2000/01/rdf-schema#label","Dror Kashtan"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://www.w3.org/2000/01/rdf-schema#comment","Dror Kashtan (hebreo: דרור קשטן), (nació el 1 de octubre de 1944 en Petah Tikvah, Israel) es un entrenador de fútbol israelí, que actualmente dirige la selección nacional del país. Como futbolista, Kashtan tuvo una mediocre carrera en la Hapoel Petah Tikva y el , aunque fue internacional en tres ocasiones con Israel. Llevó de su mano al Hapoel Tel-Aviv a los cuartos de final de la Copa de la UEFA en 2000-01, lo que le dejó muy cerca de convertirse en seleccionador nacional, algo que no ocurrió debido a sus diferencias con la IFA. 
*  Datos: Q1260348"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2040"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Petah-Tikvah"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Tel_Aviv_FC"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dror_Kashtan"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://dbpedia.org/ontology/wikiPageID",850493
"http://es.dbpedia.org/resource/Dror_Kashtan","http://dbpedia.org/ontology/wikiPageRevisionID",125273863
"http://es.dbpedia.org/resource/Dror_Kashtan","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Dror_Kashtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dror_Kashtan?oldid=125273863&ns=0"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://dbpedia.org/ontology/abstract","Dror Kashtan (hebreo: דרור קשטן), (nació el 1 de octubre de 1944 en Petah Tikvah, Israel) es un entrenador de fútbol israelí, que actualmente dirige la selección nacional del país. Como futbolista, Kashtan tuvo una mediocre carrera en la Hapoel Petah Tikva y el , aunque fue internacional en tres ocasiones con Israel. Como entrenador, estamos hablando del técnico más laureado del fútbol israelí, una buena trayectoria y buenos resultados no le faltan en su palmarés. 6 títulos de liga, con cuatro equipos distintos, 5 copas y 3 Toto Cup le avalan. También consiguió sendos dobletes con el Maccabi Haifa FC y el Hapoel Tel-Aviv FC. Llevó de su mano al Hapoel Tel-Aviv a los cuartos de final de la Copa de la UEFA en 2000-01, lo que le dejó muy cerca de convertirse en seleccionador nacional, algo que no ocurrió debido a sus diferencias con la IFA. Ahora, ya como seleccionador, Kashtan llegó a un acuerdo con el Hapoel Tel-Aviv para seguir en el club hasta que acabe el contrato. 
*  Datos: Q1260348"
