"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997/98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Básquet 1997-98"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1997-98 de la Liga Nacional de Básquet de la Argentina, corresponde a la decimocuarta edición de la máxima competencia de clubes argentinos. Se inició en septiembre de 1997 y finalizó el 24 de mayo de 1998 con el cuarto partido de la serie final entre Atenas de Córdoba y Boca Juniors en el Estadio Luna Park de la ciudad de Buenos Aires, en donde se consagró campeón como visitante el equipo cordobés, luego de barrer la serie final 4 a 0.​"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://xmlns.com/foaf/0.1/name","1998-99"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://xmlns.com/foaf/0.1/name","Liga Nacional de Básquet"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://xmlns.com/foaf/0.1/homepage","http://www.laliganacional.com.ar/laliga/page/campeon/id/14"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1997"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1997"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1998"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1998"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Básquet_1997-98"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/actual",1997
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/anterior",1996
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Asociación_Deportiva_Atenas"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/city","Córdoba"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/city","Buenos Aires"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Quilmes_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/fecha","septiembre de 1997 al"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/nomPodio","http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/nomPodio","http://es.dbpedia.org/resource/MVP_de_la_Temporada_de_la_Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/nombre","Liga Nacional de Básquet"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1997-98","http://es.dbpedia.org/property/place","Polideportivo Carlos Cerutti"
