"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Valladares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle"
"http://es.dbpedia.org/resource/Víctor_Cáceres_Lara","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Orden José Cecilio del Valle"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Civil José Cecilio del Valle es una condecoración que entrega el Gobierno de la República de Honduras y que fue creada en fecha 3 de octubre de 1957. El nombre lo lleva en honor del abogado José Cecilio del Valle que fue un estadista hondureño, que también se desenvolvió como representante de Honduras, Guatemala y fue diputado en el Primer Imperio Mexicano."
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_Honduras"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_José_Cecilio_del_Valle"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_José_Cecilio_del_Valle"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/wikiPageID",5165509
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",129069695
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/honduras/honduras009.htm"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omsa.org/photopost/showphoto.php%3Fphoto=10462"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/wikiPageLength",6548
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_José_Cecilio_del_Valle?oldid=129069695&ns=0"
"http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle","http://dbpedia.org/ontology/abstract","La Orden Civil José Cecilio del Valle es una condecoración que entrega el Gobierno de la República de Honduras y que fue creada en fecha 3 de octubre de 1957. El nombre lo lleva en honor del abogado José Cecilio del Valle que fue un estadista hondureño, que también se desenvolvió como representante de Honduras, Guatemala y fue diputado en el Primer Imperio Mexicano."
"http://es.dbpedia.org/resource/Luis_Landa_Escober","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle"
"http://es.dbpedia.org/resource/Orden_de_Francisco_Morazán","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle"
"http://es.wikipedia.org/wiki/Orden_José_Cecilio_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_José_Cecilio_del_Valle"
