"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Destructores clase B del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores clase B del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4590554
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65170633
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_clase_B_del_Reino_Unido?oldid=65170633&ns=14"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Boadicea_(H65)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Bulldog_(H91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
