"subject","predicate","object"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josip_Brekalo"
"http://es.wikipedia.org/wiki/Josip_Brekalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josip_Brekalo"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/2000/01/rdf-schema#label","Josip Brekalo"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://www.w3.org/2000/01/rdf-schema#comment","Josip Brekalo (Zagreb, Croacia, 23 de junio de 1998) es un futbolista croata. Juega como extremo y su equipo actual es el VfL Wolfsburgo de la Bundesliga de Alemania. Es internacional absoluto con la selección de Croacia desde 2018.​"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://xmlns.com/foaf/0.1/name","Josip Brekalo"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_II"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josip_Brekalo"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Josip_Brekalo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Josip_Brekalo","http://es.dbpedia.org/property/debutInternacional",15
