"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Navarro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Primera_División_de_España_2007/08"
"http://es.wikipedia.org/wiki/Primera_División_de_España_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_España_2007/08"
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 2007/08"
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv0tt"
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_España_2007/08"
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://dbpedia.org/ontology/wikiPageID",7279630
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",88903431
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_2007-08"
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Primera_División_de_España_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_España_2007/08?oldid=88903431&ns=0"
