"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2000/01/rdf-schema#label","Club Olimpia"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2004/02/skos/core#prefLabel","Club Olimpia"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1902"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asunción"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://dbpedia.org/ontology/wikiPageID",4919995
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://dbpedia.org/ontology/wikiPageRevisionID",65706404
"http://es.dbpedia.org/resource/Categoría:Club_Olimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Olimpia?oldid=65706404&ns=14"
"http://es.dbpedia.org/resource/Club_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Club_Olimpia_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
