"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/2000/01/rdf-schema#label","Ferrussac"
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/2000/01/rdf-schema#comment","Ferrussac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Pinols."
"http://es.dbpedia.org/resource/Ferrussac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntmjw"
"http://es.dbpedia.org/resource/Ferrussac","http://xmlns.com/foaf/0.1/name","Ferrussac"
"http://es.dbpedia.org/resource/Ferrussac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Ferrussac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrussac"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/elevaciónAlta",1057
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/elevaciónBaja",585
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/nombre","Ferrussac"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/población",92
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pinols"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Ribeyre,_Chaliergue_et_Margeride"
"http://es.dbpedia.org/resource/Ferrussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
