"subject","predicate","object"
"http://es.dbpedia.org/resource/El_invitado_de_Drácula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/Greater_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/La_empalizada_roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/A_Dream_of_Red_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://dbpedia.org/ontology/wikiPageID",8199005
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://dbpedia.org/ontology/wikiPageRevisionID",103427858
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_Bram_Stoker?oldid=103427858&ns=14"
"http://es.dbpedia.org/resource/The_Gipsy_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/The_way_of_peace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/Nuestra_nueva_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/The_Secret_of_the_Growing_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/La_Squaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
