"subject","predicate","object"
"http://es.dbpedia.org/resource/Medenine_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médenine"
"http://es.dbpedia.org/resource/Gobernación_de_Medenine","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Médenine"
"http://es.dbpedia.org/resource/Mosbah_Sanai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Médenine"
"http://es.dbpedia.org/resource/Mosbah_Sanai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Médenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médenine"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/2000/01/rdf-schema#comment","Medenine (árabe: مدنين) es la mayor ciudad del sudeste de Túnez y capital de la gobernación del mismo nombre. Las coordenadas de su localización son 33°21′17″N 10°30′19″E﻿ / ﻿33.35472, 10.50528. Tiene 26.602 habitantes. En su época pre-colonial, Medeninde era ya el centro de comercio más importante en el sur del país, atrayendo a comerciantes de todo el norte de África e incluso de Bornu, al sur del desierto del Sahara."
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7yy"
"http://es.dbpedia.org/resource/Médenine","http://xmlns.com/foaf/0.1/name","Médenine"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3547
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5053
"http://es.dbpedia.org/resource/Médenine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Médenine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Médenine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médenine"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/imagen","Medenine Ghorfas.JPG"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/nombreCompleto","Médenine"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/nombreOriginal","مدنين"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/pieDeImagen","Vista de Medenine"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/población",26602
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Medenine"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Médenine","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/wikiPageID",1660035
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/wikiPageRevisionID",125986915
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/populationTotal",26602
"http://es.dbpedia.org/resource/Médenine","http://www.georss.org/georss/point","33.35472222222222 10.505277777777778"
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Médenine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Médenine?oldid=125986915&ns=0"
"http://es.dbpedia.org/resource/Médenine","http://dbpedia.org/ontology/abstract","Medenine (árabe: مدنين) es la mayor ciudad del sudeste de Túnez y capital de la gobernación del mismo nombre. Las coordenadas de su localización son 33°21′17″N 10°30′19″E﻿ / ﻿33.35472, 10.50528. Tiene 26.602 habitantes. En su época pre-colonial, Medeninde era ya el centro de comercio más importante en el sur del país, atrayendo a comerciantes de todo el norte de África e incluso de Bornu, al sur del desierto del Sahara."
"http://es.wikipedia.org/wiki/Médenine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médenine"
