"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/2000/01/rdf-schema#label","Estación de Carretera de les Aigües"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/2000/01/rdf-schema#comment","Carretera de les Aigües es una estación del funicular de Vallvidrera de FGC situada al lado de la carretera homónima en el distrito de Sarriá-San Gervasio de Barcelona. La estación está al lado del punto de cruce del funicular, y para que se paren los vehículos hay que pedir parada tocando un botón en el tren o en la estación, como en el autobús. 
*  Datos: Q5396638 
*  Multimedia: Estació de Carretera de les Aigües"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://xmlns.com/foaf/0.1/name","Carretera de les Aigües"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_FGC"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Carretera_de_les_Aigües"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/colorTítulo","#6666FF"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/imagen","Estació de Carretera de les Aigües.jpg"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/imagenPie","Estación de Carretera de les Aigües."
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/nombre","Carretera de les Aigües"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://es.dbpedia.org/property/zona",1
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/wikiPageID",4897210
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/wikiPageRevisionID",120479232
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/fareZone","1"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Carretera_de_les_Aigües?oldid=120479232&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües","http://dbpedia.org/ontology/abstract","Carretera de les Aigües es una estación del funicular de Vallvidrera de FGC situada al lado de la carretera homónima en el distrito de Sarriá-San Gervasio de Barcelona. La estación está al lado del punto de cruce del funicular, y para que se paren los vehículos hay que pedir parada tocando un botón en el tren o en la estación, como en el autobús. 
*  Datos: Q5396638 
*  Multimedia: Estació de Carretera de les Aigües"
"http://es.wikipedia.org/wiki/Estación_de_Carretera_de_les_Aigües","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Carretera_de_les_Aigües"
