"subject","predicate","object"
"http://es.dbpedia.org/resource/David_T._Gies","http://www.w3.org/2000/01/rdf-schema#label","David T. Gies"
"http://es.dbpedia.org/resource/David_T._Gies","http://www.w3.org/2000/01/rdf-schema#comment","David Thatcher Gies, hispanista e historiador de la literatura española, de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/David_T._Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/David_T._Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_T._Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_literatura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_T._Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_T._Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/David_T._Gies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_T._Gies"
"http://es.dbpedia.org/resource/David_T._Gies","http://dbpedia.org/ontology/wikiPageID",1379027
"http://es.dbpedia.org/resource/David_T._Gies","http://dbpedia.org/ontology/wikiPageRevisionID",116968548
"http://es.dbpedia.org/resource/David_T._Gies","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/David_T._Gies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_T._Gies?oldid=116968548&ns=0"
"http://es.dbpedia.org/resource/David_T._Gies","http://dbpedia.org/ontology/abstract","David Thatcher Gies, hispanista e historiador de la literatura española, de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/David_Thatcher_Gies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_T._Gies"
"http://es.wikipedia.org/wiki/David_T._Gies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_T._Gies"
"http://es.dbpedia.org/resource/David_T_Gies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_T._Gies"
