"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/2000/01/rdf-schema#label","Irma Aráuz"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Aráuz Merizalde (n. Guayaquil, 18 de mayo de 1948​ -f. 23 de junio de 2018)​ fue una cantante y empresaria ecuatoriana. Conocida como «Irma Aráuz La dama del pasillo», fue vecina del popular cantante Julio Jaramillo.​"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ecuador"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irma_Aráuz"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://es.dbpedia.org/property/hijos","Julio José, Luis Armando y Dolores Alexandra"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://dbpedia.org/ontology/wikiPageID",8538639
"http://es.dbpedia.org/resource/Irma_Aráuz","http://dbpedia.org/ontology/wikiPageRevisionID",125072407
"http://es.dbpedia.org/resource/Irma_Aráuz","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Irma_Aráuz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Irma_Aráuz__Person__1"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irma_Aráuz?oldid=125072407&ns=0"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://dbpedia.org/ontology/abstract","Alexandra Aráuz Merizalde (n. Guayaquil, 18 de mayo de 1948​ -f. 23 de junio de 2018)​ fue una cantante y empresaria ecuatoriana. Conocida como «Irma Aráuz La dama del pasillo», fue vecina del popular cantante Julio Jaramillo.​"
"http://es.wikipedia.org/wiki/Irma_Aráuz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irma_Aráuz"
