"subject","predicate","object"
"http://es.dbpedia.org/resource/Buckhead_Ridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades"
"http://es.dbpedia.org/resource/Moore_Haven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Glades"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Glades"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Glades"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://dbpedia.org/ontology/wikiPageID",4674888
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://dbpedia.org/ontology/wikiPageRevisionID",65779603
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Glades?oldid=65779603&ns=14"
