"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Who_Tour_1996–1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Who_Tour_1996–1997"
"http://dbpedia.org/resource/The_Who_Tour_1996–1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Who_Tour_1996–1997"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://www.w3.org/2000/01/rdf-schema#label","The Who Tour 1996–1997"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://www.w3.org/2000/01/rdf-schema#comment","The Who Tour 1996–1997 fue una gira mundial de conciertos por parte de la banda británica The Who."
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fql_ng"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1997"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Who"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Who_Tour_1996–1997"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/wikiPageID",6853575
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/wikiPageRevisionID",124293131
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811083855/http:/www.thewholive.de/konzerte/zeige_konzert.php%3FGroupID=1&Status=0&Jahr=1997"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106023614/http:/www.thewholive.de/konzerte/zeige_konzert.php%3FGroupID=1&Status=0&Jahr=1996"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/wikiPageLength",7163
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Who_Tour_1996–1997?oldid=124293131&ns=0"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://dbpedia.org/ontology/abstract","The Who Tour 1996–1997 fue una gira mundial de conciertos por parte de la banda británica The Who."
