"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Marquès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Marquès"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://www.w3.org/2000/01/rdf-schema#label","Antoni Marquès"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Marquès (Barcelona, siglo XV - Barcelona?, siglo XVI) fue un pintor de estilo renacentista."
"http://es.dbpedia.org/resource/Antoni_Marquès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Marquès"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/apellidos","Altés i Aguiló"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/artículo","Antoni Marquès, veritable pintor del retaule de la Santíssima Trinitat de la Seu de Manresa"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/enlaceautor","Francesc Xavier Altés i Aguiló"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/nombre","Francesc Xavier"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/publicación","Miscel·lània litúrgica catalanan"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/ref","Altés"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/url","http://publicacions.iec.cat/repository/pdf/00000055%5C00000047.pdf"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Antoni_Marquès","http://dbpedia.org/ontology/wikiPageID",5504412
"http://es.dbpedia.org/resource/Antoni_Marquès","http://dbpedia.org/ontology/wikiPageRevisionID",124731045
"http://es.dbpedia.org/resource/Antoni_Marquès","http://dbpedia.org/ontology/wikiPageLength",4744
"http://es.dbpedia.org/resource/Antoni_Marquès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Marquès?oldid=124731045&ns=0"
"http://es.dbpedia.org/resource/Antoni_Marquès","http://dbpedia.org/ontology/abstract","Antoni Marquès (Barcelona, siglo XV - Barcelona?, siglo XVI) fue un pintor de estilo renacentista."
"http://es.dbpedia.org/resource/Antoni_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Marquès"
