"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ami_Sugita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ami_Sugita"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/2000/01/rdf-schema#label","Ami Sugita"
"http://es.dbpedia.org/resource/Ami_Sugita","http://www.w3.org/2000/01/rdf-schema#comment","Ami Sugita (杉田 亜未 Sugita Ami?, nacido el 14 de marzo de 1992 en Kanagawa) es una futbolista japonesa que jugaba como centrocampista. Sugita jugó 6 veces y marcó 2 goles para la selección femenina de fútbol de Japón entre 2014 y 2017. Sugita fue elegida para integrar la selección nacional de Japón para los Copa Asiática femenina de la AFC de 2014."
"http://es.dbpedia.org/resource/Ami_Sugita","http://xmlns.com/foaf/0.1/name","Ami Sugita"
"http://es.dbpedia.org/resource/Ami_Sugita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Ami_Sugita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
