"subject","predicate","object"
"http://es.dbpedia.org/resource/Bestiario_(libro_de_Julio_Cortazar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Bestiario_(libro_de_Julio_Cortázar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Bestiario_(libro_de_julio_cortazar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Bestiario_(libro_de_julio_cortázar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Omnibus_(cuento_de_Julio_Cortazar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Omnibus_(cuento_de_Julio_Cortázar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Ómnibus_(cuento_de_Julio_Cortazar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Ómnibus_(cuento_de_Julio_Cortázar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Casa_tomada","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.wikipedia.org/wiki/Bestiario_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bestiario_(libro)"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Bestiario_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
