"subject","predicate","object"
"http://es.dbpedia.org/resource/Peuma_(sueño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pewma"
"http://es.dbpedia.org/resource/Pewma","http://www.w3.org/2000/01/rdf-schema#label","Pewma"
"http://es.dbpedia.org/resource/Pewma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/Pewma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_mapuche"
"http://es.dbpedia.org/resource/Pewma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sueño"
"http://es.dbpedia.org/resource/Pewma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pewma"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/apellidos","Conejeros, Ana y Montecino Aguirre, Sonia"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/apellidos","Hirt"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/doi",103138
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/issn",317
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/nombre","Irène"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/publicación","Cartographica: The International Journal for Geographic Information and Geovisualization"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/título","Mujeres mapuches : el saber tradicional en la curación de enfermedades comunes"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-85007.html|fechaacceso=|año=1985|editorial=Centro de Estudios de la Mujer"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/url","https://utpjournals.press/doi/full/10.3138/carto.47.2.105|título=Mapping Dreams/Dreaming Maps: Bridging Indigenous and Western Geographical Knowledge"
"http://es.dbpedia.org/resource/Pewma","http://es.dbpedia.org/property/volumen",47
"http://es.dbpedia.org/resource/Pewma","http://dbpedia.org/ontology/wikiPageID",9565137
"http://es.dbpedia.org/resource/Pewma","http://dbpedia.org/ontology/wikiPageRevisionID",129095828
"http://es.dbpedia.org/resource/Pewma","http://dbpedia.org/ontology/wikiPageExternalLink","https://utpjournals.press/doi/full/10.3138/carto.47.2.105%7Ct%C3%ADtulo=Mapping"
"http://es.dbpedia.org/resource/Pewma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-85007.html%7Cfechaacceso=%7Ca%C3%B1o=1985%7Ceditorial=Centro"
"http://es.dbpedia.org/resource/Pewma","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Pewma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pewma?oldid=129095828&ns=0"
"http://es.wikipedia.org/wiki/Pewma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pewma"
