"subject","predicate","object"
"http://es.wikipedia.org/wiki/Padideh_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padideh_FC"
"http://es.dbpedia.org/resource/Padideh_FC","http://www.w3.org/2000/01/rdf-schema#label","Padideh FC"
"http://es.dbpedia.org/resource/Padideh_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padideh_FC"
"http://es.dbpedia.org/resource/Padideh_FC","http://dbpedia.org/ontology/wikiPageID",9118219
"http://es.dbpedia.org/resource/Padideh_FC","http://dbpedia.org/ontology/wikiPageRevisionID",123135752
"http://es.dbpedia.org/resource/Padideh_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shahr_Khodro_Football_Club"
"http://es.dbpedia.org/resource/Padideh_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Padideh_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Padideh_FC?oldid=123135752&ns=0"
"http://es.dbpedia.org/resource/Sina_Zamehran","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Padideh_FC"
"http://es.dbpedia.org/resource/Amin_Ghaseminejad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Padideh_FC"
