"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Pirate"
"http://es.wikipedia.org/wiki/The_Black_Pirate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Black_Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/2000/01/rdf-schema#label","The Black Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","El Pirata Negro (título original: The Black Pirate) es una película de aventuras estadounidense de 1926 sobre un aventurero y una ""compañía"" de piratas, protagonizada por Douglas Fairbanks, Donald Crisp, Sam De Grasse y Billie Dove. En 1993, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://xmlns.com/foaf/0.1/name","El pirata negro"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://xmlns.com/foaf/0.1/name","The Black Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_piratas"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_ficticios"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1926"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Black_Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Albert_Parker"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/estreno",1926
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/fotografia","Arthur Ball"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/fotografia","Henry Sharp"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/fotografia","George Cave"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/guion","Jack Cunningham"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/id","yWY4_6emHz8"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/idioma","Intertítulos en inglés"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/imagen","Black pirate 1926 poster.jpg"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/presupuesto","$ 1,300,000"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Douglas_Fairbanks"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/productora","The Elton Corporation"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Technicolor"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Crisp"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/reparto","Tempe Pigott"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/reparto","Douglas Fairbanks"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billie_Dove"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/title","The Black Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/título","El pirata negro"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://es.dbpedia.org/property/títuloOriginal","The Black Pirate"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/wikiPageID",7743429
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/wikiPageRevisionID",119164073
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/wikiPageLength",6598
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Intertítulos"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billie_Dove"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Crisp"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Douglas_Fairbanks"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jack_Cunningham"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Black_Pirate?oldid=119164073&ns=0"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/abstract","El Pirata Negro (título original: The Black Pirate) es una película de aventuras estadounidense de 1926 sobre un aventurero y una ""compañía"" de piratas, protagonizada por Douglas Fairbanks, Donald Crisp, Sam De Grasse y Billie Dove. En 1993, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://es.dbpedia.org/resource/The_Black_Pirate","http://dbpedia.org/ontology/budget","1.3"
