"subject","predicate","object"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Doppelgangland"
"http://dbpedia.org/resource/Doppelgangland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/2000/01/rdf-schema#label","Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/2000/01/rdf-schema#comment","Doppelgangland es el decimosexto episodio de la tercera temporada de Buffy the Vampire Slayer. Revisita la idea de universos paralelos creada en el episodio nueve, El deseo, en el que Buffy nunca llega a Sunnydale y los vampiros dominan la ciudad. Cuando Anya intenta ganar otra vez sus poderes, trae a la versión vampírica de Willow al universo en el que viven."
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037rwd"
"http://es.dbpedia.org/resource/Doppelgangland","http://xmlns.com/foaf/0.1/name","Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Doppelgangland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Doppelgangland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/director","Joss Whedon"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/previo","Consequences"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/siguiente","Enemies"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/título","Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/títuloTrad","Doble personalidad"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/títuloTrad","La Tierra de las Bandas"
"http://es.dbpedia.org/resource/Doppelgangland","http://es.dbpedia.org/property/emisión",23
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/wikiPageID",4327128
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/wikiPageRevisionID",119648041
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/jenoff/btvs316.htm"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007192750/http:/tv.swingthesickle.com/ststv/Buffy_the_Vampire_Slayer/Season_3/16.review"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/wikiPageLength",7927
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/episodeNumber",16
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/title","Doble personalidad (España)"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/title","Doppelgangland"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/title","La Tierra de las Bandas (América Latina)"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Consequences"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Doppelgangland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doppelgangland?oldid=119648041&ns=0"
"http://es.dbpedia.org/resource/Doppelgangland","http://dbpedia.org/ontology/abstract","Doppelgangland es el decimosexto episodio de la tercera temporada de Buffy the Vampire Slayer. Revisita la idea de universos paralelos creada en el episodio nueve, El deseo, en el que Buffy nunca llega a Sunnydale y los vampiros dominan la ciudad. Cuando Anya intenta ganar otra vez sus poderes, trae a la versión vampírica de Willow al universo en el que viven."
"http://es.dbpedia.org/resource/Consequences","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Doppelgangland"
"http://es.wikipedia.org/wiki/Doppelgangland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doppelgangland"
