"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
"http://dbpedia.org/resource/2019_French_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
"http://es.wikipedia.org/wiki/Torneo_de_Roland_Garros_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Roland Garros 2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Roland Garros 2019 (también conocido como Abierto de Francia) fue un torneo de tenis que se llevó a cabo sobre pistas de tierra batida del Estadio Roland Garros, París (Francia). Esta fue la 118.ª edición del Torneo de Roland Garros y el segundo torneo de Grand Slam de 2019."
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://xmlns.com/foaf/0.1/name","Torneo de Roland Garros 2020"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://xmlns.com/foaf/0.1/name","Torneo de Roland Garros 2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://xmlns.com/foaf/0.1/homepage","http://www.rolandgarros.com/en_FR/index.html"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Roland_Garros_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/cuadro",128
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesFemenino","Kristina Mladenovic"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesFemenino","''' Tímea Babos"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesMasculino","''' Kevin Krawietz"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesMasculino","Andreas Mies"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesMixto","''' Yung-Jan Chan"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/doblesMixto","Ivan Dodig'''"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/edición",118
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/individualFemenino","''' Ashleigh Barty"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/individualMasculino","''' Rafael Nadal"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/nombre","Torneo de Roland Garros 2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/período","Torneo de Roland Garros 2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2018"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abierto_de_Australia_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/premio","4.2661E7"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Stade_Roland_Garros"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_2019"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2020"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageID",8932170
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageRevisionID",130141539
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rolandgarros.com/en-us/order-of-play%3Fdate=2019-05-26"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com/en_FR/index.html"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F4de92d1e-85f1-47bb-b04a-4dc25eedf6c0_oop_saturday_08.06.19_20190607173701.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F5b2f2248-2275-49a3-b036-722d850c798a_oop_friday_31.05.19_20190530180901.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F6a114d08-8e65-4ce0-b0c0-8fbaad1c3a0c_oop_sunday_02.06.19_20190601182501.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F9b0617c2-d07c-4caa-a982-137f72f14e45_oop_thursday_30.05.19_20190529161801.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2Fac28a95d-0df0-4487-b1a1-012a535b0fdd_oop_saturday_01.06.19_revised_20190531220101.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2Fd8d6e6b5-3c64-4ec1-a6bb-39061e6bb07f_oop_wednesday_29.05.19_20190528183301.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F385adc7e-2258-4794-9d33-c46b4a81a065_oop_monday_03.06.19_20190602182401.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F03a4f5b2-9545-4dad-9408-a0b242199893_oop_tuesday_28.05.19_20190527155301.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F12ad1593-278b-4dc3-aeb1-08902908b12c_oop_thursday_06.06.19_20190605184402.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rolandgarros.com/en-us/order-of-play%3Fdate=2019-05-27"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F1d959d22-311b-4450-aa7d-320362a0c452_oop_friday_07.06.19_20190606174301.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F2f495434-9bbd-4cb7-bde6-52ab84d1f828_oop_tuesday_04.06.19_20190603180701.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site%2F3459133b-558a-4495-b9c3-30f5c2591434_oop_sunday_09.06.19_20190608162802.pdf"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/wikiPageLength",119354
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Roland_Garros_2019?oldid=130141539&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019","http://dbpedia.org/ontology/abstract","El Torneo de Roland Garros 2019 (también conocido como Abierto de Francia) fue un torneo de tenis que se llevó a cabo sobre pistas de tierra batida del Estadio Roland Garros, París (Francia). Esta fue la 118.ª edición del Torneo de Roland Garros y el segundo torneo de Grand Slam de 2019."
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_2019"
