"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lonah_Chemtai_Salpeter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/2000/01/rdf-schema#label","Lonah Chemtai Salpeter"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://www.w3.org/2000/01/rdf-schema#comment","Lonah Korlima Chemtai Salpeter –en hebreo, לונה צ'מטאי-סלפטר– (Kitale, Kenia, 12 de diciembre de 1988) es una deportista israelí que compite en atletismo, especialista en las carreras de fondo.​ Ganó una medalla de oro en el Campeonato Europeo de Atletismo de 2018, en la prueba de 10 000 m.​"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://xmlns.com/foaf/0.1/name","Lonah Korlima Chemtai Salpeter"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://xmlns.com/foaf/0.1/name","Lonah Chemtai Salpeter"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
