"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_Japanese_Army_General_Staff_Office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://www.w3.org/2000/01/rdf-schema#label","Oficina del Estado Mayor del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina del Estado Mayor del Ejército Imperial Japonés (参謀本部 Sanbō Honbu?), también conocida como Estado Mayor del Ejército, fue una de las cuatro agencias principales encargadas de supervisar el funcionamiento del Ejército Imperial Japonés (hasta 1903 también supervisaba la Armada Imperial Japonesa)."
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pzsj"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/anchoImagen",280
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/creado",24
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Archivo:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Cuartel_General_Imperial"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/directorPos","http://es.dbpedia.org/resource/Jefe_del_Estado_Mayor_del_Ejército_(Japón)"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/disuelto","Septiembre de 1945"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/imagen","IJA General Staff HQ.jpg"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/jurisdicción","Asuntos operativos del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/nombre","参謀本部"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/nombre","Estado Mayor del Ejército"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/nombre","Sanbō Honbu"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/país","Imperio del Japón"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/predecesora","Departamento de Estado Mayor"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ministerio_de_la_Guerra_(Japón)"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/sede","Tokio"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/sucesora","Oficina del Estado Mayor Terrestre"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/superior","Emperador del Japón"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estado_Mayor"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://es.dbpedia.org/property/títuloImagen","Cuartel General del Estado Mayor hacia 1910"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageID",5468429
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageRevisionID",127519172
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageLength",10183
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés?oldid=127519172&ns=0"
"http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/abstract","La Oficina del Estado Mayor del Ejército Imperial Japonés (参謀本部 Sanbō Honbu?), también conocida como Estado Mayor del Ejército, fue una de las cuatro agencias principales encargadas de supervisar el funcionamiento del Ejército Imperial Japonés (hasta 1903 también supervisaba la Armada Imperial Japonesa)."
"http://es.dbpedia.org/resource/Estado_Mayor_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.wikipedia.org/wiki/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Hasegawa_Yoshimichi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Hasegawa_Yoshimichi","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Hideki_Tōjō","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Kotohito_Kan'in","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oficina_del_Estado_Mayor_del_Ejército_Imperial_Japonés"
