"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellegrino_Matarazzo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Wayne,_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Barbara_Dare","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Barbara_Dare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Wayne_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Wayne (Nueva Jersey)"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Wayne (en inglés: Wayne Township) es un municipio ubicado en el condado de Passaic  en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 54,717 habitantes y una densidad poblacional de 839 personas por km².​"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xs0r"
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Wayne_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Wayne"
