"subject","predicate","object"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadenus_and_Vanessa"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#label","Cadenus and Vanessa"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#comment","Cadenus and Vanessa es un poema de Jonathan Swift basado en la descripción de uno de sus amores, Esther Vanhomrigh (Vanessa), escrito en 1712 y publicado como libro en 1726, tres años después de la muerte de Vanhomright. Contiene en su título un anagrama y un neologismo: Cadenus es anagrama de decano, Swift era deán/decano; el neologismo es Vanessa, en referencia secreta a Esther Vanhomrigh, con las iniciales de su apellido y su nombre (Van- y Es-) formó su apodo. Con este poema Swift crea el nombre de mujer Vanessa, que goza actualmente de gran popularidad. No hubo Vanessas anteriores."
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1726"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jonathan_Swift"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1726"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadenus_and_Vanessa"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageID",734348
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageRevisionID",118774916
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadenus_and_Vanessa?oldid=118774916&ns=0"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/abstract","Cadenus and Vanessa es un poema de Jonathan Swift basado en la descripción de uno de sus amores, Esther Vanhomrigh (Vanessa), escrito en 1712 y publicado como libro en 1726, tres años después de la muerte de Vanhomright. Contiene en su título un anagrama y un neologismo: Cadenus es anagrama de decano, Swift era deán/decano; el neologismo es Vanessa, en referencia secreta a Esther Vanhomrigh, con las iniciales de su apellido y su nombre (Van- y Es-) formó su apodo. En aquel tiempo él le advirtió con esta frase, lo que él sentía hacia ella: ""Volvería a nacer con una pasión violenta, que terminaría en una inexpresable pasión que siento hacia ti."" Con este poema Swift crea el nombre de mujer Vanessa, que goza actualmente de gran popularidad. No hubo Vanessas anteriores."
"http://es.wikipedia.org/wiki/Cadenus_and_Vanessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadenus_and_Vanessa"
"http://es.dbpedia.org/resource/Cadenus_and_vanessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadenus_and_Vanessa"
