"subject","predicate","object"
"http://dbpedia.org/resource/Denham's_bustard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neotis_denhami"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/2000/01/rdf-schema#label","Neotis denhami"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/2000/01/rdf-schema#comment","La avutarda cafre (Neotis denhami)​ es una especie de ave otidiforme de la familia Otidae que habita en el África subsahariana. Es una especie que vive en especios abiertos, entre los que se incluyen las sabanas, herbazales, planicies inundables y campos de cultivo. Es un ave principalmente sedentaria, aunque algunas poblaciones del interior se desplazan a altitudes más bajas en invierno. Su nombre científico conmemora al explorador inglés Dixon Denham."
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw0k5"
"http://es.dbpedia.org/resource/Neotis_denhami","http://xmlns.com/foaf/0.1/name","Avutarda cafre"
"http://es.dbpedia.org/resource/Neotis_denhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1826"
"http://es.dbpedia.org/resource/Neotis_denhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neotis"
"http://es.dbpedia.org/resource/Neotis_denhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Neotis_denhami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neotis_denhami"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neotis"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/name","Avutarda cafre"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/species","N. denhami"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neotis_denhami","http://es.dbpedia.org/property/synonyms","Neotis cafra denhamir"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/wikiPageID",5680422
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/wikiPageRevisionID",119392091
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/231.pdf"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2761&m=0"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/wikiPageLength",6594
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/synonym","Neotis cafra denhamir"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otidae"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neotis"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neotis_denhami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neotis_denhami?oldid=119392091&ns=0"
"http://es.dbpedia.org/resource/Neotis_denhami","http://dbpedia.org/ontology/abstract","La avutarda cafre (Neotis denhami)​ es una especie de ave otidiforme de la familia Otidae que habita en el África subsahariana. Es una especie que vive en especios abiertos, entre los que se incluyen las sabanas, herbazales, planicies inundables y campos de cultivo. Es un ave principalmente sedentaria, aunque algunas poblaciones del interior se desplazan a altitudes más bajas en invierno. Su nombre científico conmemora al explorador inglés Dixon Denham."
"http://es.dbpedia.org/resource/Avutarda_cafre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neotis_denhami"
"http://es.dbpedia.org/resource/Avutarda_de_Denham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neotis_denhami"
"http://es.dbpedia.org/resource/Neotis_cafra_denhami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neotis_denhami"
"http://es.wikipedia.org/wiki/Neotis_denhami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neotis_denhami"
