"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Villar_(anarquista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Villar_Mingo"
"http://es.wikipedia.org/wiki/Manuel_Villar_Mingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Villar_Mingo"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Villar Mingo"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pradoluenguinos"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Villar_Mingo"
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://dbpedia.org/ontology/wikiPageID",4334184
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://dbpedia.org/ontology/wikiPageRevisionID",128311927
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://dbpedia.org/ontology/wikiPageLength",3104
"http://es.dbpedia.org/resource/Manuel_Villar_Mingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Villar_Mingo?oldid=128311927&ns=0"
