"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brett_Fraser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brett_Fraser"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Brett Fraser"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Brett Fraser, destacado deportista de Islas Caimán de la especialidad de natación quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5_b0"
"http://es.dbpedia.org/resource/Brett_Fraser","http://xmlns.com/foaf/0.1/name","Brett Fraser"
"http://es.dbpedia.org/resource/Brett_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islas_Caimán_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Brett_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Islas_Caimán"
"http://es.dbpedia.org/resource/Brett_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_las_Islas_Caimán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Brett_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brett_Fraser"
"http://es.dbpedia.org/resource/Brett_Fraser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Brett_Fraser","http://es.dbpedia.org/property/nombre","Brett Fraser"
"http://es.dbpedia.org/resource/Brett_Fraser","http://es.dbpedia.org/property/universidad","Universidad de Florida"
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Caimán"
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/wikiPageID",4326978
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",125608090
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725103230/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_SW@@@@@@@@@@@@@@@ESP_number=263273.htm"
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Islas_Caimán"
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Brett_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brett_Fraser?oldid=125608090&ns=0"
"http://es.dbpedia.org/resource/Brett_Fraser","http://dbpedia.org/ontology/abstract","Brett Fraser, destacado deportista de Islas Caimán de la especialidad de natación quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://dbpedia.org/resource/Brett_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brett_Fraser"
