"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Rio_Branco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Assis_Brasil_(Acre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Xapuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.wikipedia.org/wiki/Mesorregión_del_Valle_del_Acre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Manoel_Urbano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Brasileia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Microrregión_de_Sena_Madureira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Sena_Madureira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Epitaciolândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Porto_Acre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Microrregión_de_Brasiléia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Senador_Guiomard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Santa_Rosa_do_Purus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Plácido_de_Castro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Bujari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Acrelândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Río_Branco_(Acre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/2000/01/rdf-schema#label","Mesorregión del Valle del Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/2000/01/rdf-schema#comment","La mesorregión del Valle do Acre es una de las dos mesorregiones del estado brasilero del Acre. Es formada por la unión tres microrregiones."
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://xmlns.com/foaf/0.1/name","Mesorregião do Vale do Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo","Valle del Juruá; Mesorregión del Sur Amazonense ; Mesorregión de Madeira-Guaporé"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo3Nombre","Mesorregiones vecinas"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/densidad",63
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/mapa","Acre Meso ValedoAcre.svg"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/nombre","Mesorregião do Vale do Acre"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/población",488751
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/superficie",77616.0
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/wikiPageID",4033184
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/wikiPageRevisionID",120444677
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/populationTotal",488751
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesorregión_del_Valle_del_Acre?oldid=120444677&ns=0"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre","http://dbpedia.org/ontology/abstract","La mesorregión del Valle do Acre es una de las dos mesorregiones del estado brasilero del Acre. Es formada por la unión tres microrregiones."
"http://es.dbpedia.org/resource/Mesorregion_del_Valle_del_Acre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
