"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_Central_de_Kosovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_Kosovo"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de Kosovo"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de la República de Kosovo (albanés: Banka Qendrore e Republikës së Kosovës) es el banco central de la República de Kosovo. Fue fundado en junio de 2008, el mismo año que Kosovo declaró su independencia de Serbia, con la aprobación de la Ley Nº 03/L-074 sobre el Banco Central de la República de Kosovo por la Asamblea de Kosovo. Antes de ser establecido como el Banco Central de Kosovo, funcionó como la Autoridad Bancaria Central de Kosovo (en albanés: Autoriteti Qendror Bankar me Kosovës).​ La divisa oficial de Kosovo es el euro, que fue adoptada de manera unilateral en el año 2002; sin embargo, Kosovo no es un miembro de la Eurozona.​​​ Su sede se encuentra en la capital de Kosovo, Pristina."
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Kosovo"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Europa"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_Kosovo"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Bedri_Hamza"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://es.dbpedia.org/property/predecesor","Autoridad Bancaria Central de Kosovo"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",7729995
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",120151727
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_Kosovo?oldid=120151727&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_Kosovo","http://dbpedia.org/ontology/abstract","El Banco Central de la República de Kosovo (albanés: Banka Qendrore e Republikës së Kosovës) es el banco central de la República de Kosovo. Fue fundado en junio de 2008, el mismo año que Kosovo declaró su independencia de Serbia, con la aprobación de la Ley Nº 03/L-074 sobre el Banco Central de la República de Kosovo por la Asamblea de Kosovo. Antes de ser establecido como el Banco Central de Kosovo, funcionó como la Autoridad Bancaria Central de Kosovo (en albanés: Autoriteti Qendror Bankar me Kosovës).​ La divisa oficial de Kosovo es el euro, que fue adoptada de manera unilateral en el año 2002; sin embargo, Kosovo no es un miembro de la Eurozona.​​​ Su sede se encuentra en la capital de Kosovo, Pristina."
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_Kosovo"
"http://dbpedia.org/resource/Central_Bank_of_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_Kosovo"
