"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/2000/01/rdf-schema#label","Wayne's World"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/2000/01/rdf-schema#comment","Wayne's World (también conocida como El mundo de Wayne y El mundo según Wayne) es una película estadounidense de 1992, dirigida por Penelope Spheeris y que se convirtió junto a la primera cinta de ""Los Hermanos Caradura"" en uno de los filmes más exitosos derivados del exitoso programa de humor ""Saturday Night Live"" ."
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbwb"
"http://es.dbpedia.org/resource/Wayne's_World","http://xmlns.com/foaf/0.1/name","El mundo de Wayne (enEspaña)"
"http://es.dbpedia.org/resource/Wayne's_World","http://xmlns.com/foaf/0.1/name","El mundo según Wayne (enHispanoamérica)"
"http://es.dbpedia.org/resource/Wayne's_World","http://xmlns.com/foaf/0.1/name","Wayne's World"
"http://es.dbpedia.org/resource/Wayne's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Wayne's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Wayne's_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne's_World"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/dirección","Penelope Spheeris"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/imdb",105793
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/J._Peter_Robinson"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/presupuesto","$2 000 000"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/producción","Lorne Michaels"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hawk_Koch"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dana_Carvey"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tia_Carrere"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Myers"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Wayne's_World_2"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/título","El mundo según Wayne"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/título","El mundo de Wayne"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/títuloOriginal","Wayne's World"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/wikiPageID",113653
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/wikiPageRevisionID",117978202
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/imdbId","0105793"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Penelope_Spheeris"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/J._Peter_Robinson"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lorne_Michaels"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hawk_Koch"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dana_Carvey"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Myers"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tia_Carrere"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wayne's_World_2"
"http://es.dbpedia.org/resource/Wayne's_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayne's_World?oldid=117978202&ns=0"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/abstract","Wayne's World (también conocida como El mundo de Wayne y El mundo según Wayne) es una película estadounidense de 1992, dirigida por Penelope Spheeris y que se convirtió junto a la primera cinta de ""Los Hermanos Caradura"" en uno de los filmes más exitosos derivados del exitoso programa de humor ""Saturday Night Live"" ."
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/budget","2.0"
"http://dbpedia.org/resource/Wayne's_World_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayne's_World"
"http://es.dbpedia.org/resource/El_Mundo_De_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne's_World"
"http://es.dbpedia.org/resource/El_Mundo_de_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne's_World"
"http://es.dbpedia.org/resource/El_mundo_de_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne's_World"
"http://es.dbpedia.org/resource/El_mundo_segun_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne's_World"
"http://es.dbpedia.org/resource/El_mundo_según_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wayne's_World"
