"subject","predicate","object"
"http://es.dbpedia.org/resource/Falso_negativo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Iatrogenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Categoría:Negligencia_médica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Efecto_cascada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2000/01/rdf-schema#label","Error médico"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2004/02/skos/core#prefLabel","Error médico"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Error"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_del_paciente"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://dbpedia.org/ontology/wikiPageID",5536965
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://dbpedia.org/ontology/wikiPageRevisionID",125820126
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Error_médico?oldid=125820126&ns=14"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Falso_positivo_y_falso_negativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
