"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enstatita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enstatita"
"http://es.dbpedia.org/resource/Broncita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enstatita"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/2000/01/rdf-schema#label","Enstatita"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/2000/01/rdf-schema#comment","La enstatita es un mineral de la clase de los silicatos, subclase inosilicatos y dentro de ellos pertenece al grupo de los piroxenos, subgrupo ortopiroxeno. Es un silicato de magnesio, MgSiO3, con el magnesio parcialmente remplazado por pequeñas cantidades (hasta un 12 %) de Fe+2. Normalmente tiene aspecto de masas fibrosas de color castaño verdoso. Es el extremo con magnesio de una serie de solución sólida, cuyo otro extremo con hierro es la  (Fe2Si2O6) y minerales intermedios de esta serie son la variedad broncita ((Mg,Fe)2Si2O6) y la hiperstena ((Fe,Mg)2Si2O6).​​"
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy_s"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1855"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1855"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piroxenos"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Enstatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Enstatita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enstatita"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/color","Grisáceo, amarillento, blanco, verdoso o castaño."
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/densidad","3.19"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/fórmula","MgSiO3"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/hábito","Masas laminares o fibrosas, rara vez en cristales prismáticos"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/imagen","Enstatite-pas-146a.jpg"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/lustre","Vítreo a nacarado"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/nombre","Enstatita"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/propÓpticas","Biáxico +"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/puntoDeFusión","Casi infusible"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/raya","Gris o incolora"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/refracción",1.65
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/solubilidad","Insoluble"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/tenacidad","Frágil"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/transparencia","Translúcido a opaco"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/var","Cromoenstatita"
"http://es.dbpedia.org/resource/Enstatita","http://es.dbpedia.org/property/var","Broncita"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageID",2864149
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageRevisionID",124153745
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/enstatite.pdf"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1384.html"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503073227/http:/www.gemwow.com/Product/ProductSearch.aspx%3Fkeywords=enstatite&cat_id=83"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/gallery.php%3Fmin=1384"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/gallery.php%3Fmin=5293"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/specimens/picshow.php%3Fid=360"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Enstatite.shtml"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleries.com/minerals/silicate/enstatit/enstatit.htm"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/enstatita/enstatita.htm"
"http://es.dbpedia.org/resource/Enstatita","http://dbpedia.org/ontology/wikiPageLength",6526
"http://es.dbpedia.org/resource/Enstatita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enstatita?oldid=124153745&ns=0"
