"subject","predicate","object"
"http://es.dbpedia.org/resource/Frosolone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molise_(comuna)"
"http://es.dbpedia.org/resource/Molise_(comune)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molise_(comuna)"
"http://dbpedia.org/resource/Molise,_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molise_(comuna)"
"http://es.wikipedia.org/wiki/Molise_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molise_(comuna)"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Molise (comuna)"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Molise es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 186 habitantes."
"http://es.dbpedia.org/resource/Molise_(comuna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp89"
"http://es.dbpedia.org/resource/Molise_(comuna)","http://xmlns.com/foaf/0.1/name","Molise"
